10.224720239639282, 51.00805741404149, ,Werra - Hoerschel
9.441407918930054, 51.82842476461052, ,Weser - KC Holzminden
10.067167282104492, 51.188737885754875, ,Werra - KC Eschwege
9.373033046722412, 51.6507795334756, ,Weser - KC Beverungen
9.356242418289185, 52.09561783622163, ,Weser - KC Hameln
9.92937684059143, 51.51598705295388, ,Leine - VGF Goettingen
8.019332885742188, 53.51214299292513, ,KC Sande
7.081965208053589, 52.43458623671895, ,BC Nordhorn
7.178449630737305, 53.37119355661821, ,KC Emden
8.646894693374634, 53.06411951828264, ,WDW Delmenhorst
7.998669147491455, 52.31033498468001, ,WSV Osnabrueck
10.220729112625122 , 52.587712743450275, ,KC Flotwedel
10.549299716949463 , 52.95466233568299, ,KC Uelzen
10.416101217269897 , 53.24302345608145, ,KC Lueneburg
9.2295408 , 52.913587, ,WSV Verden
10.52365779876709 , 52.24680060758327,,Oker - BS-GSV
10.523926019668579 , 52.25004878624817,,Oker - BKC
9.956306219100952 , 51.85364057610801,,Leine - Kreiensen PSV
10.38795,53.42116,,Elbe - Geesthacht
10.090915324606385 , 52.62305706886177,,PK Celle
4.816028899999992 , 52.3589853,,Kanovereniging Sloterplas Amsterdam
10.184672599999999 , 53.4670682,,Bergedorfer Kanu-Club
13.750284700000066 , 52.42270920000001,,KC Erkner
