9.869928359985352 , 51.81057823543418, ,Ilme - Einbeck
9.692462682723999, 51.77620492463652, ,Ilme - Relliehausen
9.362475872039795, 52.274131749192556, ,Aue - Lauenau
9.357562065124512, 52.317530107754195, ,Aue - Rodenberg
9.324538707733154, 52.40508947487846, ,Aue - Dreilaendereck
10.43128788471222 , 52.35197440101239, ,Oker - Gross Schwuelper
10.337861180305481, 52.462033595295885, ,Oker - Seershausen
10.360901355743408, 52.52136532929198, ,Oker - Mueden
10.224720239639282, 51.00805741404149, ,Werra - Hoerschel
9.43899929523468, 51.826869857700174, ,Weser - Holzminden
9.441407918930054, 51.82842476461052, ,Weser - KC Holzminden
9.473819732666016, 52.18595106279491, ,Hamel - Bad Muender
9.391234517097473, 52.10133864198075, ,Hamel - Hameln
11.838111877441406 , 53.784172915951935, ,Warnow -Eickhof
12.110710144042969 , 53.939214043448665, ,Warnow - Schwaan
12.152423858642578 , 54.085827923253454, ,Warnow - KC Rostock
11.748901605606079 , 53.71845682798484, ,Warnow - Weitendorf
9.792616367340088 , 53.5346007667744, ,Elbe - Estesperrwerk
9.108996391296387 , 52.07904444990407, ,Exter - Fahrenplatz
9.09468948841095 , 52.173184897652, ,Exter - Extern
9.371981620788574 , 52.25762475591925, ,Aue - Messenkamp
9.394866228103638 , 52.23813544509495, ,Aue - Rohrsen
8.976645469665527 , 52.18529985010697, ,Weser- Veltheim
9.338169693946838 , 52.11821996749539, ,Weser - Hameln
9.296772480010986 , 52.26442790492038, ,Riesbach - Wiersen
9.34559941291809 , 52.340891431965595, ,Aue - Horsten
10.410758256912231 , 50.552291594982634, ,Werra- Meiningen
9.992859363555908 , 50.86298133348311, ,Werra - Lengers
10.41305422782898 , 50.56205908675412, ,Werra - Wehr Meiningen
10.721240043640137 , 50.424576304068424, ,Werra - Hildburghausen
10.090470314025879 , 50.8376005112622, ,Werra - Dorndorf
10.077161192893982, 50.967018628490656, ,Werra - Gerstungen
10.067167282104492, 51.188737885754875, ,Werra - KC Eschwege
10.254449844360352 , 50.81482934166636, ,Werra - Bad Salzungen
9.993470907211304 , 50.86239895544253, ,Werra - Lengers
9.91442620754242 , 51.3246869029813, ,Werra - Werleshausen
9.518752098083496 , 51.97478264739216, ,Weser - Bodenwerder
9.382216930389404 , 51.766505321310305, ,Weser - Hoexter
3.7393, 44.8388, ,Allier - Chapeauroux
3.6715, 44.9191, ,Allier - Pont d'Alleyras
3.645, 44.9688, ,Allier - Monistrol
3.5953, 45.0295, ,Allier - Prades
3.4986, 45.1003, ,Allier - Langeac
9.948409795761108, 51.38945870719481, ,Leine - Besenhausen
10.124534368515015, 51.37443925814817, ,Leine - Heiligenstadt
9.931179285049438, 51.40451338476454, ,Leine - Reckershausen
9.919710159301758, 51.42077409752541, ,Leine - Friedland
9.93016004562378, 51.460478107721045, ,Leine - Niedernjesa
9.92937684059143, 51.51598705295388, ,Leine - VGF Goettingen
9.924355745315552, 51.52103421816693, ,Leine - Kiessee
9.95983600616455, 51.67778452888404, ,Leine - Sudheim
9.9486243724823, 51.73269644302779, ,Leine - Hollenstedt
9.956216,51.853561, ,Leine-PSV Kreiensen
9.895484447479248, 51.92867402803142, ,Leine - Freden
9.824051856994629, 51.981827342304214, ,Leine - Alfeld Aussatz
9.818580150604248, 51.98336037490537, ,Leine - Alfeld Einsatz
9.772548079490662, 52.04085742329628, ,Leine - Brueggen
9.89295244216919 , 51.809768972212524, ,Leine - Einbeck
9.770225286483765, 52.08742420650627, ,Leine - Gronau
9.768873453140259, 52.170964177909774, ,Leine - Marienburg
9.679577350616455 , 52.38627400633434, ,Leine - Limmer
9.784762859344482, 52.194304157452066, ,Leine - Schulenburg
9.822480082511902, 52.23509993876371, ,Leine - Schliekum
9.737792015075684, 52.356273137185156, ,Leine - Hannover Sportpark
9.646811485290527, 52.41221028697046, ,Leine - Stoecken (Klappenburgbruecke)
9.46672797203064, 52.454361827447315, ,Leine - Liehte
9.466073513031006, 52.505982369321565, ,Leine - Neustadt
9.50441837310791, 52.55739885879106, ,Leine - Basse
9.581762552261353, 52.58792784561711, ,Leine - Helstorf
9.587008953094482, 52.63756211707071, ,Leine - Niedernstoecken
9.604389667510986, 52.68392080368201, ,Leine - Schwarmstedt
9.585378170013428, 52.76065837100499, ,Aller-Leine - Hodenhagen
10.128235816955566 , 51.89746945067253, ,Nette - Bilderlahe
10.120983123779297 , 52.03802623371192, ,Nette - Werder
10.13790249824524 , 52.067596386470655, ,Nette - Sottrum
9.102344512939453 , 51.893636046813974, ,Emmer - Woebbel
9.192713499069214 , 51.936274996629734, ,Emmer - Stausee Schieder
9.274628162384033 , 51.97794166259651, ,Emmer - Bad Pyrmont
9.344966411590576 , 52.029036513343506, ,Emmer - Haemelschenburg
12.25242,58.95275,,Laxsjoen Friluftsgard
14.460926055908203 , 59.25096353844205, ,Degerfors Camping
